﻿Financial Year,Seq No.,Applicant/Recipient Authority,Date of Approval,Beneficiaries,Nature of Programme,Relief Areas,Grant Approved($million)
2020-21,9,Habitat for Humanity Hong Kong,27/07/2020,Cyclone victims,"Shelter kits, household kits and hygiene kits",India,5.099
2020-21,10,Save the Children Hong Kong,27/07/2020,Cyclone victims,"Hygiene kits, household & shelter kits and education kits",India,4.520
2020-21,11,World Vision Hong Kong,27/07/2020,Cyclone victims,"Food kits, household kits, hygiene kits and shelter kits",India,3.860
2020-21,12,"Amity Foundation, Hong Kong",11/08/2020,Flood victims,"Rice, cooking oil and quilts","The Mainland of China -  Anhui, Guizhou, Hunan and Yunnan",5.798
2020-21,13,World Vision Hong Kong,11/08/2020,Flood victims,"Rice, quilts and household kits",The Mainland of China - Jiangxi,4.158
2020-21,14,"Amity Foundation, Hong Kong",07/09/2020,Flood victims,Rice and cooking oil,The Mainland of China - Jiangxi,1.651
2020-21,15,World Vision Hong Kong,16/09/2020,Flood victims,Food kits and hygiene kits,Bangladesh,2.972
2020-21,16,Habitat for Humanity Hong Kong,16/09/2020,Flood victims,"Hygiene kits, shelter kits and household kits",Bangladesh,3.855
2020-21,17,Hong Kong Red Cross,15/10/2020,Flood victims,Food kits and hygiene kits,Bangladesh,2.218
2020-21,18,"Amity Foundation, Hong Kong",27/11/2020,Typhoon victims,"Drinking water, rice, beans, milk powder, canned food and instant noodles",The Philippines,0.525
2020-21,19,Plan International Hong Kong,30/12/2020,Flood victims,Food kits,Vietnam,1.938
2020-21,20,World Vision Hong Kong,30/12/2020,Flood victims,"Food kits, hygiene kits and household kits",Vietnam,3.692
2020-21,21,Oxfam Hong Kong,25/01/2021,Typhoon victims,Hygiene & water purification kits and household & shelter Kits,The Philippines,2.614
2020-21,22,Plan International Hong Kong,25/01/2021,Typhoon victims,Hygiene Kits and household kits,The Philippines,1.951
2020-21,23,Hong Kong Red Cross,25/01/2021,Typhoon victims,Shelter kits,The Philippines,1.825
2020-21,24,Save the Children Hong Kong,25/01/2021,Typhoon victims,"Household kits, hygiene & water purification kits and education kits",The Philippines,3.310
2021-22,1,Plan International Hong Kong,04/08/2021,Flood victims,"Flour, rice, and cooking oil",The Mainland of China - Henan,0.550
2021-22,2,"Amity Foundation, Hong Kong",09/08/2021,Flood victims,"Flour, cooking oil and quilts",The Mainland of China - Henan,7.969
2021-22,3,World Vision Hong Kong,5/10/2021,Earthquake victims,"Hygiene kits, shelter kits, bedding kits and kitchen kits",Haiti,4.347
2021-22,4,"Amity Foundation, Hong Kong",03/01/2022,Typhoon victims,"Drinking water, rice, dried fish, canned food, beans, sugar and cooking oil",The Philippines,0.540
2021-22,5,World Vision Hong Kong,26/01/2022,Typhoon victims,"Food packs, hygiene kits and household kits",The Philippines,3.886
2021-22,6,Plan International Hong Kong,2/3/2022,Drought victims,Food packs and hygiene kits,Kenya,2.210
2021-22,7,Save the Children Hong Kong,9/3/2022,Typhoon victims,"Hygiene & water kits, household & kitchen kits and education kits",The Philippines,3.000
2021-22,8,Plan International Hong Kong,9/3/2022,Typhoon victims,Hygiene Kits and household kits,The Philippines,4.304
2021-22,9,Adventist Development and Relief Agency China (Hong Kong),9/3/2022,Typhoon victims,Water & hygiene kits,The Philippines,2.403
2022-23,1,Habitat for Humanity Hong Kong,20/4/2022,Typhoon victims,Shelter repair kits,The Philippines,1.349
2022-23,2,Save the Children Hong Kong,12/8/2022,Flood victims,"Hygiene & water kits, shelter kits and education kits",India,3.840
2022-23,3,World Vision Hong Kong,12/8/2022,Flood victims,"Hygiene kits, shelter kits, household kits and food kits",India,3.972
2022-23,4,Plan International Hong Kong,12/8/2022,Flood victims,"Hygiene kits, water kits, household & shelter kits and kitchen kits",India,4.065
2022-23,5,Oxfam Hong Kong,26/8/2022,Flood victims,Rice,The Mainland of China - Guangxi Zhuang Autonomous Region,1.688
2022-23,6,World Vision Hong Kong,26/8/2022,Flood victims,Rice and familiy kits,The Mainland of China - Jiangxi,2.711
2022-23,7,"Amity Foundation, Hong Kong",26/8/2022,Flood victims,"Rice, cooking oil, instant noodles, quilts and mosquito nets",The Mainland of China - Guangxi Zhuang Autonomous Region,2.711
2022-23,8,Habitat for Humanity Hong Kong,5/9/2022,Flood victims,"Shelter kits, household kits and hygiene kits",Bangladesh,4.200
2022-23,9,Oxfam Hong Kong,5/9/2022,Flood victims,Hygiene kits and food kits,Bangladesh,4.299
2022-23,10,World Vision Hong Kong,5/9/2022,Flood victims,Hygiene kits and food kits,Bangladesh,3.925
2022-23,11,Save the Children Hong Kong,5/9/2022,Flood victims,Kitchen kits and education kits,Bangladesh,3.925
2022-23,12,Plan International Hong Kong,5/9/2022,Flood victims,Household kits,Bangladesh,1.006
2022-23,13,Hong Kong Red Cross,10/10/2022,Flood victims,CGI Sheets,Bangladesh,4.382
2022-23,14,"Amity Foundation, Hong Kong",11/11/2022,Flood victims,"Mosquito nets, tarpaulin and hygiene kits",Pakistan,6.245
2022-23,15,Save the Children Hong Kong,23/11/2022,Flood victims,"Hygiene kits, household kits and education kits",Pakistan,3.930
2022-23,16,Plan International Hong Kong,10/1/2023,Typhoon victims,Rice and teacher's kits,The Philippines,4.000
2022-23,17,Habitat for Humanity Hong Kong,6/3/2023,Earthquake victims,Shelter kits and hygiene kits,Indonesia,1.210
2022-23,18,World Vision Hong Kong,6/3/2023,Earthquake victims,"Shelter kits, family hygiene kits, children hygiene kits and school kits",Indonesia,1.497
2022-23,19,World Vision Hong Kong,30/3/2023,Earthquake victims,"Hygiene kits, children’s learning kits, household children psychosocial support kits and school psychosocial support kits",Syria,4.740
2023-24,1,Save the Children Hong Kong,21/4/2023,Earthquake victims,Household & hygiene kits and dignity kits,Türkiye,5.032
2023-24,2,World Vision Hong Kong,31/05/2023,Cyclone victims,"Food packs, household kits, hygiene kits and children food",Malawi,4.399
2023-24,3,Plan International Hong Kong,31/05/2023,Cyclone victims,"Household & shelter kits, water kits and hygiene kits",Malawi,3.005
2023-24,4,Oxfam Hong Kong,12/06/2023,Cyclone victims,Hygiene kits and shelter kits,Malawi,2.360
2023-24,5,Plan International Hong Kong,24/07/2023,Cyclone victims,"Household kits, hygiene kits and shelter kits",Myanmar,2.947
2023-24,6,"Amity Foundation, Hong Kong",10/08/2023,Typhoon victims,"Drinking water, rice, dried fish, canned food, beans, sugar and cooking oil",The Philippines,0.544
2023-24,7,Plan International Hong Kong,04/09/2023,Flood victims,Household kits,The Mainland of China - Jilin,3.300
2023-24,8,"Amity Foundation, Hong Kong",04/09/2023,Flood victims,"Flour, rice, cooking oil and quilts",The Mainland of China - Hebei,8.000
2023-24,9,The HKFTU Disasters Relief Charity Fund,04/09/2023,Flood victims,Quilts,The Mainland of China - Hebei,5.000
2023-24,10,Oxfam Hong Kong,26/09/2023,Typhoon victims,"Hygiene kits, household kits and food kits",The Philippines,4.126
2023-24,11,Plan International Hong Kong,27/09/2023,Flood victims,"Hygiene kits, water kits, household & shelter kits and kitchen kits",India,4.692
2023-24,12,World Vision Hong Kong,16/10/2023,Flood victims,"Rice, flour, cooking oil and quilts",The Mainland of China - Jilin,6.079
2023-24,13,Oxfam Hong Kong,16/10/2023,Flood victims,"Cooking oil, rice and flour",The Mainland of China - Jilin,4.790
2023-24,14,The Hong Kong Island Social Services Charitable Foundation,07/11/2023,Flood victims,"Rice, cooking oil, quilts and cotton coats",The Mainland of China - Hebei,8.000
2023-24,15,Federation of Hong Kong Beijing Organisations,14/11/2023,Flood victims,"Rice, flour, cooking oil, quilts and bedding kits",The Mainland of China - Beijing,8.000
2023-24,16,Hong Kong CPPCC (Provincial) Members Association Foundation,20/11/2023,Flood victims,"Bedding items, household items, hygiene items, education items, rice, flour, cooking oil, water, down jackets and duvets","The Mainland of China - Tianjin, Hebei, Jilin and Heilongjiang",7.948
2023-24,17,H.K. United Youth Exchange Foundation,04/12/2023,Flood victims,"Rice, cooking oil, flour, disinfection items, household items and hygiene items",The Mainland of China - Beijing,3.391
2023-24,18,Hua Jing Youth Foundation,12/12/2023,Flood victims,Food & household kits and education kits,"The Mainland of China - Beijing, Hebei and Tianjin",4.103
2023-24,19,World Vision Hong Kong,28/12/2023,Earthquake victims,Food kits and hygiene kits,Afghanistan,5.474
2023-24,20,Plan International Hong Kong,05/01/2024,Earthquake victims,Flour and cooking oil,The Mainland of China - Gansu,0.550
2023-24,21,All-China Women's Federation Hong Kong Delegates Association Foundation,05/01/2024,Flood victims,"Household kits, hygiene & household kits and quilts","The Mainland of China - Beijing, Hebei, Jilin and Heilongjiang",8.000
2023-24,22,Social Workers Across Borders,09/01/2024,Flood victims,"Quilts, psychosocial support kits and non-tangible relief support (volunteers training course)",The Mainland of China - Beijing,0.442
2023-24,23,Sowers Action,05/02/2024,Earthquake victims,"Hygiene kits, tarpaulins, blankets, buckets and jugs",Nepal,0.672
2023-24,24,"Amity Foundation, Hong Kong",07/02/2024,Earthquake victims,"Rice, flour and cooking oil",The Mainland of China - Gansu,8.000
2023-24,25,Oxfam Hong Kong,07/02/2024,Earthquake victims,"Rice, flour, cooking oil and quilts",The Mainland of China - Qinghai,5.986
2023-24,26,The HKFTU Disasters Relief Charity Fund,07/02/2024,Earthquake victims,Quilts and down jackets,The Mainland of China - Gansu,6.000
2023-24,27,The Y.Elites Foundation,21/02/2024,Flood victims,Food kits,The Mainland of China - Jilin,5.958
2023-24,28,Hong Kong Red Cross,23/02/2024,Earthquake victims,Winterization kits and dignity kits,Afghanistan,4.409
2023-24,29,World Vision Hong Kong,08/03/2024,Earthquake victims,"Hygiene kits, winterization kits, dignity kits, stationery kits, learning materials kits and WASH facilities for temporary shelters",Nepal,2.597
2023-24,30,Plan International Hong Kong,08/03/2024,Earthquake victims,"Hygiene kits, winterization kits, shelter tool kits, dignity & clothing kits, education kits and nutritional top-up",Nepal,1.921
2023-24,31,Save the Children Hong Kong,26/03/2024,Earthquake victims,Hygiene kits and education kits,The Mainland of China - Gansu,3.126
2024-25,1,Amazing Foundation,15/04/2024,Flood victims,Quilt kits,The Mainland of China - Hebei,7.993
