﻿財政年度,編號,申請機構/收款機關,撥款日期,受惠人士,項目內容,賑災地區,批出款項(百萬元)
2022-23,10,香港世界宣明會,5/9/2022,水災災民,衞生包及糧食包,孟加拉,3.925
2022-23,11,香港救助兒童會,5/9/2022,水災災民,廚具包及學習用品包,孟加拉,3.925
2022-23,12,國際培幼會(香港),5/9/2022,水災災民,家庭用品包,孟加拉,1.006
2022-23,13,香港紅十字會,10/10/2022,水災災民,鍍鋅瓦楞鐵片,孟加拉,4.382
2022-23,14,愛德基金會(香港),11/11/2022,水災災民,蚊帳、防水帆布及衞生包,巴基斯坦,6.245
2022-23,15,香港救助兒童會,23/11/2022,水災災民,衞生包、家庭用品包和學習用品包,巴基斯坦,3.930
2022-23,16,國際培幼會(香港),10/1/2023,風災災民,食米及教材包,菲律賓,4.000
2022-23,17,香港仁人家園,6/3/2023,地震災民,臨時居所包及衞生包,印尼,1.210
2022-23,18,香港世界宣明會,6/3/2023,地震災民,臨時居所包、家庭衞生包、兒童衞生包及學習用品包,印尼,1.497
2022-23,19,香港世界宣明會,30/3/2023,地震災民,衞生包、學習用品包、家用兒童心理支援包及學校兒童心理支援包,敘利亞,4.740
2023-24,1,香港救助兒童會,21/4/2023,地震災民,家庭用品及衞生包和女性衞生包,土耳其,5.032
2023-24,2,香港世界宣明會,31/05/2023,風災災民,糧食包、家庭用品包、衞生包和兒童食物,馬拉維,4.399
2023-24,3,國際培幼會(香港),31/05/2023,風災災民,家庭用品及臨時居所包、盛水物資包和衞生包,馬拉維,3.005
2023-24,4,樂施會,12/06/2023,風災災民,衞生包和臨時居所包,馬拉維,2.360
2023-24,5,國際培幼會(香港),24/07/2023,風災災民,家庭用品包、衞生包和臨時居所包,緬甸,2.947
2023-24,6,愛德基金會(香港),10/08/2023,風災災民,食水、食米、魚乾、罐頭食品、豆、糖及食用油,菲律賓,0.544
2023-24,7,國際培幼會(香港),04/09/2023,水災災民,家庭用品包,中國內地 - 吉林,3.300
2023-24,8,愛德基金會(香港),04/09/2023,水災災民,麵粉、食米、食用油及棉被,中國內地 - 河北,8.000
2023-24,9,香港工會聯合會救災慈善基金,04/09/2023,水災災民,棉被,中國內地 - 河北,5.000
2023-24,10,樂施會,26/09/2023,風災災民,衞生包、家庭用品包及糧食包,菲律賓,4.126
2023-24,11,國際培幼會(香港),27/09/2023,水災災民,衞生包、盛水物資包、家庭用品及臨時居所包和廚具包,印度,4.692
2023-24,12,香港世界宣明會,16/10/2023,水災災民,食米、麵粉、食用油及棉被,中國內地 - 吉林,6.079
2023-24,13,樂施會,16/10/2023,水災災民,食用油、食米及麵粉,中國內地 - 吉林,4.790
2023-24,14,香港島各界社會服務基金會,07/11/2023,水災災民,食米、食用油、棉被及棉服,中國內地 - 河北,8.000
2023-24,15,香港北京社團總會,14/11/2023,水災災民,食米、麵粉、食用油、棉被及床品包,中國內地 - 北京,8.000
2023-24,16,港區省級政協委員聯誼會基金,20/11/2023,水災災民,床上用品、家庭用品、衞生用品、學習用品、食米、麵粉、食用油、食水、羽絨服及羽絨被,中國內地 - 天津、河北、吉林及黑龍江,7.948
2023-24,17,香港青聯交流基金,04/12/2023,水災災民,食米、食用油、小麥粉、消毒用品、家庭用品及衞生用品,中國內地 - 北京,3.391
2023-24,18,華菁會青年基金會,12/12/2023,水災災民,食物及家庭用品包和學習用品包,中國內地 - 北京、河北及天津,4.103
2023-24,19,香港世界宣明會,28/12/2023,地震災民,糧食包及衞生包,阿富汗,5.474
2023-24,20,國際培幼會(香港),05/01/2024,地震災民,麵粉及食用油,中國內地 - 甘肅,0.550
2023-24,21,港區婦聯代表聯誼會基金,05/01/2024,水災災民,家庭衣物包、衞生及家庭用品包和棉被,中國內地 - 北京、河北、吉林及黑龍江,8.000
2023-24,22,無國界社工,09/01/2024,水災災民,絨毛被、社會心理支持溫暖包及實物以外災後支援（培訓志願者向災民提供心理支援服務）,中國內地 - 北京,0.442
2023-24,23,苗圃行動,05/02/2024,地震災民,衞生包、防水帆布、毛氈、桶子及水瓶,尼泊爾,0.672
2023-24,24,愛德基金會(香港),07/02/2024,地震災民,食米、麵粉及食用油,中國內地 - 甘肅,8.000
2023-24,25,樂施會,07/02/2024,地震災民,食米、麵粉、食用油及棉被,中國內地 - 青海,5.986
2023-24,26,香港工會聯合會救災慈善基金,07/02/2024,地震災民,棉被及羽絨服,中國內地 - 甘肅,6.000
2023-24,27,香港菁英會基金,21/02/2024,水災災民,糧食包,中國內地 - 吉林,5.958
2023-24,28,香港紅十字會,23/02/2024,地震災民,禦寒包及女性用品包,阿富汗,4.409
2023-24,29,香港世界宣明會,08/03/2024,地震災民,衞生包、禦寒包、女性用品包、學習用品包、教材包及臨時洗手間,尼泊爾,2.597
2023-24,30,國際培幼會(香港),08/03/2024,地震災民,衞生包、禦寒包、臨時居所工具包、女性用品及衣物包、學習用品包及糧食包,尼泊爾,1.921
2023-24,31,香港救助兒童會,26/03/2024,地震災民,衞生包及學習用品包,中國內地 - 甘肅,3.126
2024-25,1,活生命教育基金會,15/04/2024,水災災民,床品包,中國內地 - 河北,7.993
