﻿财政年度,编号,申请机构/收款机关,拨款日期,受惠人士,项目内容,赈灾地区,批出款项(百万元)
2022-23,4,国际培幼会(香港),12/8/2022,水灾灾民,卫生包、盛水物资包、家庭用品及临时居所包和厨具包,印度,4.065
2022-23,5,乐施会,26/8/2022,水灾灾民,食米,中国内地 -  广西壮族自治区,1.688
2022-23,6,香港世界宣明会,26/8/2022,水灾灾民,食米及家庭用品包,中国内地 - 江西,2.711
2022-23,7,爱德基金会(香港),26/8/2022,水灾灾民,食米、食用油、方便面、棉被及蚊帐,中国内地 -  广西壮族自治区,2.711
2022-23,8,香港仁人家园,5/9/2022,水灾灾民,临时居所包、家庭用品包及卫生包,孟加拉,4.200
2022-23,9,乐施会,5/9/2022,水灾灾民,卫生包及粮食包,孟加拉,4.299
2022-23,10,香港世界宣明会,5/9/2022,水灾灾民,卫生包及粮食包,孟加拉,3.925
2022-23,11,香港救助儿童会,5/9/2022,水灾灾民,厨具包及学习用品包,孟加拉,3.925
2022-23,12,国际培幼会(香港),5/9/2022,水灾灾民,家庭用品包,孟加拉,1.006
2022-23,13,香港红十字会,10/10/2022,水灾灾民,镀锌瓦楞铁片,孟加拉,4.382
2022-23,14,爱德基金会(香港),11/11/2022,水灾灾民,蚊帐、防水帆布及卫生包,巴基斯坦,6.245
2022-23,15,香港救助儿童会,23/11/2022,水灾灾民,卫生包、家庭用品包和学习用品包,巴基斯坦,3.930
2022-23,16,国际培幼会(香港),10/1/2023,风灾灾民,食米及教材包,菲律宾,4.000
2022-23,17,香港仁人家园,6/3/2023,地震灾民,临时居所包及卫生包,印尼,1.210
2022-23,18,香港世界宣明会,6/3/2023,地震灾民,临时居所包、家庭卫生包、儿童卫生包及学习用品包,印尼,1.497
2022-23,19,香港世界宣明会,30/3/2023,地震灾民,卫生包、学习用品包、家用儿童心理支援包及学校儿童心理支援包,叙利亚,4.740
2023-24,1,香港救助儿童会,21/4/2023,地震灾民,家庭用品及卫生包和女性卫生包,土耳其,5.032
2023-24,2,香港世界宣明会,31/05/2023,风灾灾民,粮食包、家庭用品包、卫生包和儿童食物,马拉维,4.399
2023-24,3,国际培幼会(香港),31/05/2023,风灾灾民,家庭用品及临时居所包、盛水物资包和卫生包,马拉维,3.005
2023-24,4,乐施会,12/06/2023,风灾灾民,卫生包和临时居所包,马拉维,2.360
2023-24,5,国际培幼会(香港),24/07/2023,风灾灾民,家庭用品包、卫生包和临时居所包,缅甸,2.947
2023-24,6,爱德基金会(香港),10/08/2023,风灾灾民,食水、食米、鱼干、罐头食品、豆、糖及食用油,菲律宾,0.544
2023-24,7,国际培幼会(香港),04/09/2023,水灾灾民,家庭用品包,中国内地 - 吉林,3.300
2023-24,8,爱德基金会(香港),04/09/2023,水灾灾民,面粉、食米、食用油及棉被,中国内地 - 河北,8.000
2023-24,9,香港工会联合会救灾慈善基金,04/09/2023,水灾灾民,棉被,中国内地 - 河北,5.000
2023-24,10,乐施会,26/09/2023,风灾灾民,卫生包、家庭用品包及粮食包,菲律宾,4.126
2023-24,11,国际培幼会(香港),27/09/2023,水灾灾民,卫生包、盛水物资包、家庭用品及临时居所包和厨具包,印度,4.692
2023-24,12,香港世界宣明会,16/10/2023,水灾灾民,食米、面粉、食用油及棉被,中国内地 - 吉林,6.079
2023-24,13,乐施会,16/10/2023,水灾灾民,食用油、食米及面粉,中国内地 - 吉林,4.790
2023-24,14,香港岛各界社会服务基金会,07/11/2023,水灾灾民,食米、食用油、棉被及棉服,中国内地 - 河北,8.000
2023-24,15,香港北京社团总会,14/11/2023,水灾灾民,食米、面粉、食用油、棉被及床品包,中国内地 - 北京,8.000
2023-24,16,港区省级政协委员联谊会基金,20/11/2023,水灾灾民,床上用品、家庭用品、卫生用品、学习用品、食米、面粉、食用油、食水、羽绒服及羽绒被,中国内地 - 天津、河北、吉林及黑龙江,7.948
2023-24,17,香港青联交流基金,04/12/2023,水灾灾民,食米、食用油、小麦粉、消毒用品、家庭用品及卫生用品,中国内地 - 北京,3.391
2023-24,18,华菁会青年基金会,12/12/2023,水灾灾民,食物及家庭用品包和学习用品包,中国内地 - 北京、河北及天津,4.103
2023-24,19,香港世界宣明会,28/12/2023,地震灾民,粮食包及卫生包,阿富汗,5.474
2023-24,20,国际培幼会(香港),05/01/2024,地震灾民,面粉及食用油,中国内地 - 甘肃,0.550
2023-24,21,港区妇联代表联谊会基金,05/01/2024,水灾灾民,家庭衣物包、卫生及家庭用品包和棉被,中国内地 - 北京、河北、吉林及黑龙江,8.000
2023-24,22,无国界社工,09/01/2024,水灾灾民,绒毛被、社会心理支持温暖包及实物以外灾后支援（培训志愿者向灾民提供心理支援服务）,中国内地 - 北京,0.442
2023-24,23,苗圃行动,05/02/2024,地震灾民,卫生包、防水帆布、毛毡、桶子及水瓶,尼泊尔,0.672
2023-24,24,爱德基金会(香港),07/02/2024,地震灾民,食米、面粉及食用油,中国内地 - 甘肃,8.000
2023-24,25,乐施会,07/02/2024,地震灾民,食米、面粉、食用油及棉被,中国内地 - 青海,5.986
2023-24,26,香港工会联合会救灾慈善基金,07/02/2024,地震灾民,棉被及羽绒服,中国内地 - 甘肃,6.000
2023-24,27,香港菁英会基金,21/02/2024,水灾灾民,粮食包,中国内地 - 吉林,5.958
2023-24,28,香港红十字会,23/02/2024,地震灾民,御寒包及女性用品包,阿富汗,4.409
2023-24,29,香港世界宣明会,08/03/2024,地震灾民,卫生包、御寒包、女性用品包、学习用品包、教材包及临时洗手间,尼泊尔,2.597
2023-24,30,国际培幼会(香港),08/03/2024,地震灾民,卫生包、御寒包、临时居所工具包、女性用品及衣物包、学习用品包及粮食包,尼泊尔,1.921
2023-24,31,香港救助儿童会,26/03/2024,地震灾民,卫生包及学习用品包,中国内地 - 甘肃,3.126
2024-25,1,活生命教育基金会,15/04/2024,水灾灾民,床品包,中国内地 - 河北,7.993
